Match Type,Search Term,Returned Term,Synonyms,FreeBase ID
Fuzzy matched,HIV Integrase Inhibitor,Integrase inhibitor,,/m/026dd4d
Perfect match,HKI-357,hki-357,0,/g/11f1rky5q1
Perfect match,HM-30181,hm-30181,0,/g/11f1rl0ytg
Perfect match,Homatropine,Homatropine,Homatropina | Omatropina,/m/0dbyg_
Perfect match,Homatropine methylbromide,Homatropine methylbromide,"3-alpha-Hydroxy-8-methyl-1-alpha-H,5-alpha-H-tropanium bromide mandelate | 8-Methylhomatropinium bromide | Homatropine methylbromide | Homatropini methylbromidum | Méthylbromure d'homatropine | Methylhomatropine | Methylhomatropine bromide | Methylhomatropinum bromatum | Metilbromuro de homatropina | Omatropina metilbromuro | Tropinium methobromide mandelate",/m/0gxz3s2
Perfect match,Homochlorcyclizine,Homochlorcyclizine,Homochlorcyclizine | Homochlorcyclizinum | Homoclorociclizina,/m/04gtmqq
Perfect match,Homocysteine,Homocysteine,L-2-amino-4-mercaptobutyric acid | L-Homocysteine,/m/0qcry
Perfect match,Homogentisic acid,Homogentisic acid,"2,5-Dihydroxyphenylacetic acid | Homogentisate acid | Homogentisic acid | Homogentisinic acid",/m/02kc0j4
Perfect match,HOMOPHENYLALANINYLMETHANE,HOMOPHENYLALANINYLMETHANE,0,/g/11f1rl0hrj
Perfect match,Homosalate,Homosalate,"3,3,5-Trimethylcyclohexyl 2-hydroxybenzoate | Homosalate | Homosalato | Homosalatum",/m/0dt6xk
Fuzzy matched,Homoserine Lactone,N-Acyl homoserine lactone,,/m/04qjyy
Perfect match,Honey,Honey,Feng Mi | Fengmi | Honey Absolute | Honey Extract | Honey Preparation | Mel | Revamil,/g/11fj7lyvsb
Fuzzy matched,Honeydew melon,Honeydew,,/m/08b4k2
Perfect match,HONH-BENZYLMALONYL-L-ALANYLGLYCINE-P-NITROANILIDE,HONH-BENZYLMALONYL-L-ALANYLGLYCINE-P-NITROANILIDE,0,/g/11fzyrk54b
Perfect match,Hopantenic acid,Hopantenic acid,Acide hopantenique | Acido hopantenico | Acidum hopantenicum | D-Homopantothenic acid | Hopantenic acid | Hopanteninsaeure | N-pantoyl-GABA | Pantocalcin,/m/05f9_0g
Perfect match,Hops,Hops,0,/m/03qjz
Fuzzy matched,Horse chestnut,European horse-chestnut,,/m/0502nl
Perfect match,Horseradish,Horseradish,0,/m/0cdkl
Fuzzy matched,House dust,House dust mite,,/g/1hb_g76qq
Perfect match,HT-0712,HT-0712,0,/m/04wngs
Perfect match,Human botulinum neurotoxin A/B immune globulin,Human botulinum neurotoxin a/b immune globulin,Botulism immune globulin intravenous (human) | Botulism immune globulin intravenous (human) (BIG-IV) | Botulism immune globulin IV human | Human-derived botulism antitoxin antibodies,/m/0hqwl6c
Perfect match,Human C1-esterase inhibitor,Human c1-esterase inhibitor,"C1 Esterase Inhibitor (Human) | C1 inhibitor | C1 inhibitor (human) | C1 inhibitor human | C1-esterase inhibitor, human | C1-INH | C1-inhibiting factor | C1-inhibitor, plasma derived | Human C1 inhibitor | Human C1-esterase inhibitor | Plasma protease C1 inhibitor",/m/0hqvlmv
Fuzzy matched,Human calcitonin,Calcitonin human/Isoleucine/Leucine/Lysine/Methionine/Phenylalanine/Threonine/Tryptophan/Valine/Calcium cation/Calcium fluoride/Sus scrofa bone/Sus scrofa parathyroid gland homeopathic preparation,,/m/0hqw5x3
Fuzzy matched,Human cytomegalovirus immune globulin,Cytomegalovirus immune globulin (human),,/m/0hqvx51
Fuzzy matched,Human interleukin-2,Onion/Apis mellifera/Aralia racemosa root/Silver cation/Ascorbic acid/Black currant/Helianthemum canadense/Copper/Euphorbia resinifera resin/Histamine/Interferon gamma-1b/Interleukin-10/Interleukin-12 human/Manganese cation (2+)/Melilotus indicus seed/Plantago major/Rosa canina fruit/European elderberry homeopathic preparation,,/m/0hqwmdh
Synonymn match,Human Rho(D) immune globulin,Rho(D) immune globulin,"Anti-D (RH) immunoglobulin (human) | Anti-D immunoglobulin | Anti-D immunoglobulins | Human anti-D immunoglobulin | IGG, Rho (D) | Immunoglobulin human anti-RH | Rh0(D) Immune Globulin Intravenous (Human) | Rho (D) immune globulin,human | Rho D immune globulin human | Rho(D) immune globulin (human) | Rho(D) immune globulin human | Rho(D) immune globulin IM human",/m/097wyq
Synonymn match,Human varicella-zoster immune globulin,VZV immune globulin,Human herpesvirus 3 immune globulin | Varicella zoster immune globulin | Varicella zoster immune globulin (human) | Varicella zoster immune globulin human | Varicella zoster immunoglobulin (human) | Varicella-zoster immune globulin | Varicella-zoster immune globulin human | VZV immune globulin,/m/0dgrm85
Perfect match,Humicola grisea,Humicola grisea,0,/g/11ksglbrj
Perfect match,Huperzine A,Huperzine A,(−)-huperazine A | (−)-selagine | Huperzine-A | L-huperzine A | Selagine,/m/08k18t
Perfect match,HX-1171,hx-1171,0,/g/11gchz_2_d
Perfect match,Hyaluronic acid,Hyaluronic acid,Hyaluronan | Hyaluronate,/m/04ldlf
Perfect match,Hyaluronidase,Hyaluronidase,"Hialuronidasa | Hyaluronidase | Hyaluronidase (bovine) | Hyaluronidase bovine | hyaluronidase-fihj | hyaluronidase-zzxf | Hyaluronidase, bovine | Hyaluronidasum | Hyaluronoglucosaminidase",/m/04957k
Perfect match,Hyaluronidase (human recombinant),Hyaluronidase (human recombinant),"Hyaluronidase (human recombinant) | Hyaluronidase human recombinant | Hyaluronidase recombinant human | Hyaluronidase, human | Recombinant human hyaluronidase | Vorhyaluronidase alfa",/m/0hqwhp8
Synonymn match,Hyaluronidase (ovine),"Hyaluronidase, ovine","Hyaluronidase (glycoprotein, sheep testis isoenzyme) | Hyaluronidase (ovine) | Hyaluronidase (sheep testis isoenzyme) | Hyaluronidase, ovine | Ovine hyaluronidase",/m/0hqw6xf
Perfect match,Hycanthone,Hycanthone,1-((2-(Diethylamino)ethyl)amino)-4-(hydroxymethyl)-9H-thioxanthen-9-one | 1-((2-(Diethylamino)ethyl)amino)-4-(hydroxymethyl)thioxanthen-9-one | Hicantona | Hycanthon | Hycanthone | Hycanthonum | Lucanthone metabolite,/m/05c4100
Perfect match,Hydantocidin-5'-phosphate,Hydantocidin-5'-Phosphate,"[(5S,7R,8S,9R)-8,9-dihydroxy-2,4-dioxo-6-oxa-1,3-diazaspiro[4.4]non-7-yl]methyl dihydrogen phosphate | Phosphohydantocidin",/g/11f1rk_31d
Perfect match,Hydracarbazine,Hydracarbazine,Hydracarbazine,/m/0bwhq7c
Synonymn match,Hydracrylic acid,3-Hydroxypropionic acid,3-Hydroxypropanoic acid | 3-Hydroxypropionic acid | beta-Hydroxypropionic acid | β-hydroxypropionic acid,/m/0g6shv
Perfect match,Hydralazine,Hydralazine,(1Z)-1(2H)-Phthalazinone hydrazone | (2H)-Phthalazinone hydrazone | 1-Hydrazinophthalazine | 1-Phthalazinylhydrazine | 6-Hydralazine | Hidralazina | Hydralazin | Hydralazine | Hydralazinum | Hydrallazine | Hydrazinophthalazine | Hydrazone 1(2H)-phthalazinone | Hypophthalin | Idralazina | Phthalazin-1-ylhydrazine,/m/07jhn8
Perfect match,Hydrochloric acid,Hydrochloric acid,Chlorowodor | Chlorure d'hydrogène | Chlorwasserstoff | Cloruro de hidrógeno | Hydrochloric acid | Hydrogenchlorid | Wasserstoffchlorid,/m/0dc0x
Perfect match,Hydrochlorothiazide,Hydrochlorothiazide,HCTZ | Hidroclorotiazida | Hydrochlorothiazide | Hydrochlorothiazidum,/m/02nsfz
Perfect match,Hydrocodone,Hydrocodone,"(-)-Dihydrocodeinone | 4,5-alpha-Epoxy-3-methoxy-17-methylmorphinan-6-one | Dihydrocodeinone | Hidrocodona | Hydrocodon | Hydrocodone | Hydrocodonum | Hydrocone | Hydroconum | Idrocodone",/m/03r3h
Perfect match,Hydrocortamate,hydrocortamate,"17-Hydroxycorticosterone, 21-(diethylamino)acetate | Hidrocortamato | Hydrocortamate | Hydrocortamatum",/g/11fll41fxs
Perfect match,Hydrocortisone,Hydrocortisone,"(11β)-11,17,21-trihydroxypregn-4-ene-3,20-dione | 11beta-hydrocortisone | 11beta,17alpha,21-Trihydroxy-4-pregnene-3,20-dione | 11β-hydrocortisone | 17-Hydroxycorticosterone | 4-pregnen-11β,17α,21-triol-3,20-dione | Cortisol | Hidrocortisona | Hydrocortisone | Hydrocortisonum | Kendall's compound F | Reichstein's substance M",/g/11c53146q3
Perfect match,Hydrocortisone aceponate,Hydrocortisone aceponate,Hydrocortisone aceponate,/m/0gk8wz
Perfect match,Hydrocortisone acetate,Hydrocortisone acetate,21-O-acetylcortisol | Cortisol 21-acetate | Hydrocortisone 21-acetate | Hydrocortisone acetate,/g/11fxd_hg6l
Perfect match,Hydrocortisone butyrate,Hydrocortisone butyrate,"11β,21-dihydroxy-17α-butyryloxy-4-pregnene-3,20-dione | 17-O-butyrylcortisol | Cortisol 17-butyrate | H-17-B | Hydrocortisone butyrate | Hydrocortisone-17alpha-butyrate",/m/06z17q
Perfect match,Hydrocortisone cypionate,Hydrocortisone cypionate,Cortisol 21-cyclopentanepropionate | Hydrocortisone cipionate,/g/11g8_05942
Perfect match,Hydrocortisone phosphate,Hydrocortisone phosphate,Cortisol 21-phosphate | Hydrocortisone 21-phosphate,/g/11g8_0m816
Perfect match,Hydrocortisone probutate,Hydrocortisone probutate,Hydrocortisone buteprate | Hydrocortisone butyrate propionate | Hydrocortisone probutate,/m/0hqxrrl
Fuzzy matched,Hydrocortisone succinate,Hydrocortisone Sodium Succinate,,/m/04kkpgt
Perfect match,Hydrocortisone valerate,Hydrocortisone Valerate,Cortisol 17-valerate | Hydrocortisone 17-valerate | Hydrocortisone valerate,/m/04kf7k7
Perfect match,Hydroflumethiazide,Hydroflumethiazide,Dihydroflumethazide | Hidroflumetiazid | Hidroflumetiazida | Hydrofluméthiazide | Hydroflumethiazide | Hydroflumethiazidum | Idroflumetiazide | Metforylthiadiazin,/m/04f5d5r
Perfect match,Hydrogen,Hydrogen,Dihydrogen | Molecular hydrogen | Protium,/m/02h9byz
Perfect match,Hydrogen fluoride,Hydrogen fluoride,"fluorure d'hydrogène | Fluorwasserstoff | Hydrofluoric acid | Hydrogen fluoride, anhydrous | Hydrogenfluorid",/m/0978ls
Perfect match,Hydrogen iodide,Hydrogen iodide,"Acide iodhydrique | Acido yodhidrico | Hydriodic acid | Hydrogen iodide, anhydrous",/m/066_gs
Perfect match,Hydrogen peroxide,Hydrogen peroxide,Hydrogen peroxide,/m/03q_p
Perfect match,Hydrogenated palm kernel oil,Hydrogenated palm kernel oil,"Oils, palm kernel, hydrogenated | Palm kernel oil, hydrogenated",/m/0jxn7fx
Fuzzy matched,Hydrogenobyrinic acid,"hydrogenobyrinic acid a,c-diamide",,/g/11f1rl2qr6
Perfect match,Hydrolyzed Cephalothin,Hydrolyzed Cephalothin,0,/g/11f1rl0yxp
Perfect match,Hydromorphinol,Hydromorphinol,Hydromorphinol,/m/0413v1j
Perfect match,Hydromorphone,Hydromorphone,"(-)-(5R)-4,5-Epoxy-3-hydroxy-9α-methylmorphinan-6-one | 4,5-Epoxy-3-hydroxy-17-methylmorphinan-6-one | 4,5alpha-Epoxy-3-hydroxy-17-methyl-6-morphinanone | 6-Deoxy-7,8-dihydro-6-oxomorphine | 7,8-Dihydromorphinone | Dihydromorfinon | Dihydromorphinone | Dimorphone | Hidromorfona | Hydromorfona | Hydromorphone | Hydromorphonum | Idromorfone",/m/01v2_g
Perfect match,Hydronidone,hydronidone,N-(4-Hydroxyphenyl)-5-methyl-2-pyridone,/g/11fzyrhs44
Fuzzy matched,Hydroquinidine,Dihydroquinidine,,/m/05_hqb
Fuzzy matched,Hydroquinine,Dihydroquinine,,/m/05_hgl
Perfect match,Hydroquinone,Hydroquinone,"1,4-benzenediol | 1,4-dihydroxybenzene | 4-Hydroxyphenol | benzene-1,4-diol | Hydroquinone | p-Benzenediol | p-Hydroquinone | p-hydroxyphenol | Quinol",/m/05pqnv
Perfect match,Hydrotalcite,Hydrotalcite,Hydrotalcite,/m/0ch3nns
Synonymn match,Hydroxide ion,Hydroxide,Hydroxide | Oxidanide,/m/03km2
Perfect match,Hydroxocobalamin,Hydroxocobalamin,Hydroxocobalamin | Hydroxocobalamin anhydrous | Hydroxocobalamine | Hydroxocobalaminum anhydrous | Hydroxycobalamin | OH-Cbl | Vitamin B-12b,/m/027l0px
Perfect match,"HYDROXY(OXO)(3-{[(2Z)-4-[3-(1H-1,2,4-TRIAZOL-1-YLMETHYL)PHENYL]PYRIMIDIN-2(5H)-YLIDENE]AMINO}PHENYL)AMMONIUM","HYDROXY(OXO)(3-{[(2Z)-4-[3-(1H-1,2,4-TRIAZOL-1-YLMETHYL)PHENYL]PYRIMIDIN-2(5H)-YLIDENE]AMINO}PHENYL)AMMONIUM",0,/g/11f1rl2ysp
Perfect match,HYDROXY[3-(6-METHYLPYRIDIN-2-YL)PROPYL]FORMAMIDE,HYDROXY[3-(6-METHYLPYRIDIN-2-YL)PROPYL]FORMAMIDE,0,/g/11fzyrjqtx
Perfect match,Hydroxyaminovaline,Hydroxyaminovaline,0,/g/11fzyrg2p4
Perfect match,Hydroxychloroquine,Hydroxychloroquine,(±)-hydroxychloroquine | 2-((4-((7-chloro-4-quinolyl)amino)pentyl)ethylamino)ethanol | 2-(N-(4-(7-chlor-4-chinolylamino)-4-methylbutyl)ethylamino)ethanol | 7-chloro-4-(4-(ethyl(2-hydroxyethyl)amino)-1-methylbutylamino)quinoline | 7-chloro-4-(4-(N-ethyl-N-β-hydroxyethylamino)-1-methylbutylamino)quinoline | 7-chloro-4-[4-(N-ethyl-N-β-hydroxyethylamino)-1-methylbutylamino]quinoline | 7-chloro-4-[5-(N-ethyl-N-2-hydroxyethylamino)-2-pentyl]aminoquinoline | Hidroxicloroquina | Hydroxychloroquine | Hydroxychloroquinum | Oxichlorochine | Oxichloroquine,/m/071ws0
Perfect match,Hydroxycitronellal,Hydroxycitronellal,"3,7-dimethyl-7-hydroxyoctan-1-al | 3,7-Dimethyl-7-hydroxyoctanal | 7-hydroxy-3,7-dimethyloctanal | 7-hydroxycitronellal | Citronellal hydrate | Cyclalia | Cyclosia | Fixol | hydroxy citronellal | Laurine | Lilyl aldehyde | Muguet synthetic | Muguettine principle | Oxydihydrocitronellal | Phixia",/g/11bxfv5q2v
Perfect match,Hydroxydione,Hydroxydione,"21-hydroxy-5β-pregnane-3,20-dione | 5beta-dihydrodeoxycorticosterone | 5β-dihydrodeoxycorticosterone",/m/04yfjjr
Perfect match,Hydroxyethyl cellulose,Hydroxyethyl cellulose,2-Hydroxyethyl cellulose ether | Cellulose hydroxyethyl ether | Cellulose hydroxyethylate | hydroxyethylcellulose,/m/04q3m_m
Perfect match,Hydroxyethyl Starch,Hydroxyethyl starch,HAES | HES | Hetastarch | Hydroxyethylstarch,/m/02qdcb_
Perfect match,Hydroxyethylcysteine,Hydroxyethylcysteine,0,/g/11f1rkxwhg
Perfect match,Hydroxyethylpromethazine,Hydroxyethylpromethazine,Promethazine hydroxyethyl,/m/03c9k5r
Perfect match,Hydroxyfasudil,HYDROXYFASUDIL,Hydroxy-fasudil,/g/11f1rk_0hh
Perfect match,Hydroxy-Phenyl-Acetic Acid 8-Methyl-8-Aza-Bicyclo[3.2.1]Oct-3-Yl Ester,Hydroxy-Phenyl-Acetic Acid 8-Methyl-8-Aza-Bicyclo[3.2.1]Oct-3-Yl Ester,0,/g/11fzyrhs1b
Fuzzy matched,Hydroxyprogesterone,17-Hydroxyprogesterone,,/m/02kcd_j
Perfect match,Hydroxyprogesterone caproate,Hydroxyprogesterone caproate,"17-alpha-hydroxy-progesterone caproate | 17alpha-Caproyloxypregn-4-ene-3,20-dione | 17alpha-Hydroxyprogesterone hexanoate | Caproate d'hydroxyprogesterone | Caproato de hidroxiprogesterona | Hydroxyprogesterone caproate | Hydroxyprogesterone hexanoate",/m/02q18r0
Perfect match,Hydroxyproline,Hydroxyproline,trans-4-Hydroxy-L-proline | trans-L-Hydroxyproline,/m/02kcxhr
Perfect match,Hydroxypropyl cellulose,Hydroxypropyl cellulose,"Cellulose hydroxypropyl ether | Cellulose, 2-hydroxypropyl ether | Hiprolosa | Hydroxypropyl cellulose | Hydroxypropyl cellulose (type H) | Hydroxypropylcellulose | Hyprolose | Hyprolosum | Modified cellulose",/m/076gpx
Perfect match,Hydroxypropyl tetrahydropyrantriol,Hydroxypropyl tetrahydropyrantriol,0,/g/11f1rkx7wh
Perfect match,Hydroxystilbamidine,Hydroxystilbamidine,"2-Hydroxy-4,4'-diguanylstilbene | 2-Hydroxy-4,4'-stilbenedicarboxamidine | Hidroxiestilbamidina | Hydroxystilbamidine | Hydroxystilbamidinum | Idrossistilbamidina | Oxistilbamidinum",/m/07l2r4
Perfect match,Hydroxytyrosol,Hydroxytyrosol,0,/m/0g7p_g
Perfect match,Hydroxyurea,hydroxyurea,Carbamohydroxamic acid | Carbamohydroximic acid | Carbamoyl oxime | Carbamyl hydroxamate | Hidroxicarbamida | Hydrea | Hydroxycarbamid | Hydroxycarbamide | Hydroxycarbamidum | Hydroxyharnstoff | Hydroxyurea | N-Carbamoylhydroxylamine | N-Hydroxyurea | Oxyurea,/m/03d3w6
Perfect match,Hydroxyzine,Hydroxyzine,Hidroxizina | Hychotine | Hydroksyzyny | Hydroxine | Hydroxizine | Hydroxizinum | Hydroxycine | Hydroxyzin | Hydroxyzine | Hydroxyzinum | Idrossizina,/m/036pyy
Perfect match,Hygromycin B,Hygromycin B,0,/m/02qp2fh
Perfect match,Hymecromone,Hymecromone,himecromona | Hymecromone,/m/05b5gl6
Perfect match,Hymenialdisine,Hymenialdisine,0,/g/11f1rkw937
Perfect match,Hyodeoxycholic Acid,Hyodeoxycholic acid,0,/m/05c00r8
Perfect match,Hyoscyamine,Hyoscyamine,(−)-atropine | (−)-hyoscyamine | (S)-(−)-hyoscyamine | (S)-atropine | [3(S)-endo]-α-(hydroxymethyl)benzeneacetic acid 8-methyl-8-azabicyclo[3.2.1]oct-3-yl ester | Daturin | Daturine | Duboisine | Hyoscyamin | Hyoscyamine | Hyoscyaminum | L-Hyoscyamine | L-Tropine tropate | Tropine-L-tropate,/m/01h2ck
Perfect match,Hyperforin,Hyperforin,Hiperforina | Hyperforine,/m/043v8h
Perfect match,Hypericin,Hypericin,Hipericina | Hypericin | Hypéricine | Hypericum red | Hyperizin,/m/03h24b
Perfect match,Hypochlorite,Hypochlorite,Hypochlorit,/m/03jdr1
Perfect match,Hypochlorous acid,Hypochlorous acid,Chlor(I)-säure | Chloranol | Hydroxidochlorine | Hypochlorige Säure,/m/02rxr1
Perfect match,Hypomyces perniciosus,Hypomyces perniciosus,0,/g/11ksgcj8w
Perfect match,Hypophosphite,Hypophosphite,Hypophosphite ion,/m/091hdx
Perfect match,Hypoxanthine,Hypoxanthine,0,/m/0m88m
Perfect match,Hypromellose,Hypromellose,"Cellulose hydroxypropyl methyl ether | Cellulose, 2-hydroxypropyl methyl ether | Hipromelosa | Hydroxypropyl methylcellulose 2208 | Hydroxypropyl methylcellulose 2910 | Hydroxypropyl methylcellulose 4000 | Hydroxypropyl methylcelluloses | Hydroxypropylmethylcellulose | Hypromellose | Hypromelloses",/m/0f3_08
Perfect match,Ianalumab,Ianalumab,0,/g/11gnrlzcx8
Perfect match,Ibacitabine,Ibacitabine,Ibacitabine,/m/065_9kz
Perfect match,Ibalizumab,Ibalizumab,Ibalizumab | Ibalizumab-uiyk,/m/02vrcrx
Synonymn match,Ibandronate,Ibandronic acid,ácido ibandrónico | Ibandronic acid,/m/0h2lty
Perfect match,Ibipinabant,Ibipinabant,Ibipinabant | Ibipinabantum,/m/04zxltb
Perfect match,Ibodutant,Ibodutant,Ibodutant,/m/04jj7v6
Perfect match,Ibopamine,Ibopamine,Ibopamine,/m/02x3_kj
Perfect match,Ibritumomab tiuxetan,Ibritumomab tiuxetan,Ibritumomab | Ibritumomab tiuxetan | mAb Murine (IGG1) Anti P19437 (CD20_MOUSE),/m/080b0_
Perfect match,Ibrutinib,Ibrutinib,"1-[(3R)-3-[4-Amino-3-(4-phenoxyphenyl)-1H-pyrazolo[3,4-d]pyrimidin-1-yl]piperidin-1-yl]prop-2-en-1-one | Ibrutinib",/m/0hr5hzf
Perfect match,Ibudilast,Ibudilast,Ibudilast | Ibudilastum,/m/03d2nmz
Perfect match,Ibuprofen,Ibuprofen,(±)-2-(p-isobutylphenyl)propionic acid | (±)-ibuprofen | (±)-p-isobutylhydratropic acid | (±)-α-methyl-4-(2-methylpropyl)benzeneacetic acid | (4-isobutylphenyl)-α-methylacetic acid | (RS)-ibuprofen | 2-(4-isobutylphenyl)propanoic acid | 4-isobutylhydratropic acid | Ibuprofen | Ibuprofene | Ibuprofeno | Ibuprofenum | Ibuprophen | α-(4-isobutylphenyl)propionic acid | α-(p-isobutylphenyl)propionic acid,/m/014d3g
Perfect match,Ibuproxam,Ibuproxam,Ibuproxam | Ibuproxamum | p-Isobutylhydratropohydroxamic acid,/m/03cb9f6
Perfect match,Ibutilide,Ibutilide,Ibutilid | Ibutilida | Ibutilide | Ibutilidum | N-(4-{4-[ethyl(heptyl)amino]-1-hydroxybutyl}phenyl)methanesulfonamide,/m/0h07s2
Perfect match,Icaridin,Icaridin,Icaridin | Icaridina | Icaridinum | Picaridin | Pikaridin | Propidine,/m/09nvqz
Perfect match,Icariin,Icariin,0,/m/04n3ty6
Perfect match,Icaritin,icaritin,0,/g/11f1rkzxcp
Perfect match,Icatibant,Icatibant,Icatibant,/m/02qyt8p
Synonymn match,Ichthammol,Ammonium bituminosulfonate,Ammonium bituminosulfonate | Ammonium bituminosulphonate | Ammonium sulphoichthyolate | Ichthammol,/m/06nt1v
Perfect match,ICI-164384,ICI-164384,0,/g/11ddxv8zkp
Perfect match,Iclaprim,Iclaprim,Iclaprim,/m/04jczz1
Perfect match,Icodextrin,Icodextrin,Icodextrin | Icodextrina | Icodextrine | Icodextrinum,/m/0277gyj
Perfect match,I-Coeleneterazine,I-Coeleneterazine,0,/g/11gchzv_32
Perfect match,Icosabutate,icosabutate,Icosabutate,/g/11f1rkyq8s
Perfect match,Icotinib,Icotinib,BPI-2009,/m/0zn0bxh
Perfect match,Icrucumab,Icrucumab,Icrucumab | IMC-18F1,/m/0h56jlw
Perfect match,Idalopirdine,Idalopirdine,Idalopirdine,/m/0bbvbhl
Perfect match,Idanpramine,Idanpramine,0,/m/04y6sry
Perfect match,Idarubicin,Idarubicin,"(1S,3S)-3-acetyl-3,5,12-trihydroxy-6,11-dioxo-1,2,3,4,6,11-hexahydronaphthacen-1-yl 3-amino-2,3,6-trideoxy-α-L-lyxo-hexopyranoside | 4-Demethoxydaunomycin | 4-Demethoxydaunorubicin | Idarubicin | Idarubicina | Idarubicine | Idarubicinum",/m/04r365
Perfect match,Idarucizumab,Idarucizumab,aDabi-Fab | Idarucizumab,/g/1q67455bn
Perfect match,IDD552,IDD552,0,/g/11fzyrg1jw
Perfect match,IDD594,IDD594,0,/g/11fzyrglrw
Perfect match,Idebenone,Idebenone,"2-(10-hydroxydecyl)-5,6-dimethoxy-3-methyl-1,4-benzoquinone | 2-(10-hydroxydecyl)-5,6-dimethoxy-3-methyl-p-benzoquinone | 2-(10-hydroxydecyl)-5,6-dimethoxy-3-methylcyclohexa-2,5-diene-1,4-dione | 2,3-dimethoxy-5-methyl-6-(10'-hydroxydecyl)-1,4-benzoquinone | 6-(10-hydroxydecyl)-2,3-dimethoxy-5-methyl-1,4-benzoquinone | 6-(10-hydroxydecyl)-2,3-dimethoxy-5-methyl-p-benzoquinone | idebenona | Idebenone | idébénone",/m/05hhj7
Perfect match,Idecabtagene vicleucel,Idecabtagene vicleucel,Anti-BCMA CAR T cell | IDE-CEL | Idecabtagene vicleucel,/g/11r6qn7k8q
Perfect match,Idelalisib,Idelalisib,5-Fluoro-3-phenyl-2-((S)-1-(9H-purin-6-ylamino)-propyl)-3H-quinazolin-4-one | 5-fluoro-3-phenyl-2-[(1S)-1-(3H-purin-6-ylamino)propyl]quinazolin-4(3H)-one | Idelalisib,/m/0ynxyp2
Perfect match,Idoxuridine,Idoxuridine,(+)-5-Iodo-2'-deoxyuridine | 1-(2-Deoxy-beta-D-ribofuranosyl)-5-iodouracil | 1-beta-D-2'-Deoxyribofuranosyl-5-iodouracil | 1beta-D-2'-Deoxyribofuranosyl-5-iodouracil | 2'-Deoxy-5-iodouridine | 5-iodo-2'-deoxyuridine | 5-Iododeoxyuridine | 5-Iodouracil deoxyriboside | Idoxuridin | Idoxuridina | Idoxuridine | Idoxuridinum | IdU | Iododeoxyridine | Iodoxuridine | Joddeoxiuridin,/m/0fmln_
Perfect match,Idraparinux,Idraparinux,0,/m/04gqf2d
Perfect match,Idrocilamide,Idrocilamide,Idrocilamide | N-(2-hydroxyethyl)cinnamamide,/m/0h3mr6c
Perfect match,Idronoxil,idronoxil,3-(4-hydroxyphenyl)-2H-chromen-7-ol | Dehydroequol | Haginin E | Idronoxil | Phenoxodiol,/g/11fzyrg5h9
Perfect match,Idursulfase,Idursulfase,Alpha-L-iduronate sulfate sulfatase | Iduronate 2-sulfatase | Idursulfasa | Idursulfase,/m/02w58kd
Perfect match,Ieramilimab,Ieramilimab,Ieramilimab,/g/11bt_5n3d3
Perfect match,Ifenprodil,ifenprodil,Ifenprodil | Ifenprodilum,/g/11h1p0ql5t
Perfect match,Iferanserin,Iferanserin,Iferanserin,/m/0jt8ggl
Perfect match,Ifosfamide,Ifosfamide,"3-(2-chloroethyl)-2-((2-chloroethyl)amino)tetrahydro-2H-1,3,2-oxazaphosphorine 2-oxide | Ifosfamida | Ifosfamide | Ifosfamidum | Iphosphamide | Isofosfamide | Isophosphamide | Isosfamide",/m/0c8j0n
Perfect match,Iguratimod,Iguratimod,Iguratimod,/m/0ndjnmn
Perfect match,Ilaprazole,Ilaprazole,Ilaprazole | Ilaprazolum,/m/0g53ftj
Perfect match,Ilepatril,ilepatril,Ilepatril,/g/11fzyrpfhp
Perfect match,Ilomastat,Ilomastat,Ilomastat,/m/0dgq4m_
Perfect match,Iloperidone,Iloperidone,"1-[4-[3-[4-(6-fluoro-1,2-benzisoxazol-3-yl)-1- piperidinyl]propoxy]-3-methoxyphenyl]ethanone | 4'-(3-(4-(6-fluoro-1,2-benzisoxazol-3-yl)piperidino)propoxy)-3'-methoxyacetophenone | Iloperidona | Ilopéridone | Iloperidone | Iloperidonum",/m/02qxd0_
Perfect match,Iloprost,Iloprost,Iloprost,/m/091fcs
Perfect match,Ilorasertib,ilorasertib,Ilorasertib,/g/11fzyrhbp4
Perfect match,Imagabalin,Imagabalin,Imagabalin,/m/0jkz9xp
Perfect match,Imalumab,Imalumab,"Imalumab | Immunoglobulin g1-kappa, anti-(homo sapiens mif (macrophage migration inhibitory factor, glycosylation-inhibiting factor, glif, gif)), homo sapiens monoclonal antibody",/g/11c3w5_hj_
Perfect match,Imatinib,Imatinib,Imatinib | Imatinibum | α-(4-methyl-1-piperazinyl)-3'-((4-(3-pyridyl)-2-pyrimidinyl)amino)-p-toluidide,/m/02q6kr
Perfect match,Imazaquin,Imazaquin,(R)-imazaquin,/m/0tkdpsw
Perfect match,Imetelstat,Imetelstat,Imetelstat,/g/11jq863mpw
Perfect match,Imexon,Imexon,Imexon,/m/03d2gqd
Perfect match,Imgatuzumab,Imgatuzumab,Imgatuzumab,/m/0pk_0qt
Perfect match,Imidacloprid,Imidacloprid,(2E)-1-[(6-chloropyridin-3-yl)methyl]-N-nitroimidazolidin-2-imine | 1-((6-chloro-3-Pyridinyl)methyl)-N-nitro-2-imidazolidinimine | 1-((6-chloro-3-Pyridyl)methyl)-N-nitro-2-imidazolidinimine | IMD,/m/03b7qm
Perfect match,Imidafenacin,Imidafenacin,Imidafenacin,/m/04ghckj
